﻿Verkiezing;;Tweede Kamer der Staten-Generaal 2021;;;;;;;;;;;;;
Datum;;17-3-2021;;;;;;;;;;;;;
Gebied;;Gemeente Scherpenzeel;;;;;;;;;;;;;
Nummer;;279;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Philalethes;Opstandingskerk;Kulturhus De Breehoek;De Achthoek;Partycentrum Boschzicht;Partycentrum Boschzicht;Kulturhus De Breehoek;Partycentrum Boschzicht;Kulturhus De Breehoek;Gemeentehuis;Gemeentehuis
;;14;Rhebergen, J.B.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Verbrugh, D.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Vissers, W.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;van Gemeren, R.A.;0;0;0;0;0;0;0;0;0;0;0;0
27;JEZUS LEEFT;;;3;1;0;2;0;0;0;0;0;0;0;0
;;1;van der Spek, F.I.A.;3;1;0;2;0;0;0;0;0;0;0;0
;;2;van Ooijen, J.A.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;3;Westhoven, M.J.;0;0;0;0;0;0;0;0;0;0;0;0
28;Trots op Nederland (TROTS);;;12;0;0;7;2;2;0;1;0;0;0;0
;;1;van den Raadt, A.P.D.;6;0;0;2;2;1;0;1;0;0;0;0
;;2;van Kessel, D.R.S.;2;0;0;2;0;0;0;0;0;0;0;0
;;3;Amand, J.J.L.;1;0;0;1;0;0;0;0;0;0;0;0
;;4;Achterbergh, S.E.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Smits, H.J.;1;0;0;0;0;1;0;0;0;0;0;0
;;6;Veenstra, S.;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Koenen, L.H.W.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Neijman, S.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Rijbroek, J.N.;1;0;0;1;0;0;0;0;0;0;0;0
;;10;Klarenbeek, L.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Kat, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Sikkema, W.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;van Oosterom, E.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Verhagen, S.T.A.;1;0;0;1;0;0;0;0;0;0;0;0
;;15;Dekker, C.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Cordés, E.J.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Gelder, A.J.G.;0;0;0;0;0;0;0;0;0;0;0;0
29;U-Buntu Connected Front;;;0;0;0;0;0;0;0;0;0;0;0;0
;;1;Vaarnold, R.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;2;Sno, V.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;3;Cuvalay, K.L.L.;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Fer, L.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Doesburg, B.D.;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Tjon A Kon, H.D.;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Woodley, C.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Vlet, M.D.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Miguel, S.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Kassa, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Riedewald, D.G.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Ploeg, P.A.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Lopes, C.T.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Ovunda, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Mac Intosch, G.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Igbonugo, L.O.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Sillé, M.J.D.L.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Mijnals, H.V.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Biekman, R.A.R.;0;0;0;0;0;0;0;0;0;0;0;0
30;Blanco (Zeven, A.J.L.B.);;;20;1;5;3;5;1;3;1;0;1;0;0
;;1;Zeven, A.J.L.B.;7;1;2;0;2;1;0;1;0;0;0;0
;;2;Engel, W.C.;5;0;1;1;2;0;0;0;0;1;0;0
;;3;Krispijn, M.;7;0;2;2;1;0;2;0;0;0;0;0
;;4;Verhagen, K.E.B.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Vos, T.G.;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Kromme, C.B.;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Brenkman, P.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;de Oude, S.N.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Honkoop, F.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Tangelder, F.T.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Tegel, O.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;de Haan, S.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;van Baarsen, I.T.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;de Ruijter, M.D.I.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Kwestro, R.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;van Archipel, L.M.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Artz, H.A.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Kleinjan, E.A.;1;0;0;0;0;0;1;0;0;0;0;0
;;19;Huiden, W.R.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Gietelink, A.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;van der Pijl, K.;0;0;0;0;0;0;0;0;0;0;0;0
